CAI Type,Entity name,Entity Number,CMS number,FRN,Location ID,Street Address,City,State or territory,Zip code,Longitude,Latitude,Explanation,Broadband Need ,Broadband Availability
Town Hall,GREENBRIER COUNTY MAGISTRATE COURT,,,,1047112366,127 GREEN LANE,LEWISBURG,WV,24901,-80.44524041,37.80378283,,1000,940
Town Hall,BARBOUR COUNTY COURTHOUSE,,,,1373446862,26 NORTH MAIN STREET,PHILIPPI,WV,26416,-80.03931969,39.15252168,,1000,50
Town Hall,BARBOUR COUNTY MAGISTRATE COURT,,,,1373446862,47 CHURCH STREET,PHILIPPI,WV,26416,-80.03931969,39.15252168,,1000,50
Town Hall,CALHOUN COUNTY COURTHOUSE,,,,1373446876,363 MAIN STREET,GRANTSVILLE,WV,26147,-81.09566789,38.9233405,,1000,150
Town Hall,DODDRIDGE COUNTY COURTHOUSE,,,,1019143801,118 EAST COURT STREET,WEST UNION,WV,26456,-80.77450837,39.29405914,,1000,500
Town Hall,GILMER COUNTY MAGISTRATE COURT,,,,1010807571,201 NORTH COURT STREET,GLENVILLE,WV,26351,-80.83605671,38.93465852,,1000,1000
Town Hall,LEWIS COUNTY COURTHOUSE,,,,1135846261,117 COURT AVENUE,WESTON,WV,26452,-80.46641209,39.03626255,,1000,1000
Town Hall,LINCOLN COUNTY COURTHOUSE,,,,1373446837,8000 COURT AVENUE,HAMLIN,WV,25523,-82.10529808,38.27932996,,1000,500
Town Hall,MERCER COUNTY MAGISTRATE COURT,,,,1114778330,120 SCOTT STREET,PRINCETON,WV,24740,-81.10376784,37.36600577,,1000,25
Town Hall,MCDOWELL COUNTY COURTHOUSE,,,,1373446878,90 WYOMING STREET,WELCH,WV,24801,-81.58407047,37.43251836,,1000,1000
Town Hall,MCDOWELL COUNTY MAGISTRATE COURT,,,,1410271061,105 WYOMING STREET,WELCH,WV,24801,-81.5846678,37.43285015,,1000,1000
Town Hall,MARION COUNTY COURTHOUSE,,,,1373446854,219 ADAMS STREET,FAIRMONT,WV,26554,-80.14330025,39.48497817,,1000,1000
Town Hall,TUCKER COUNTY COURTHOUSE,,,,1038024215,211 FIRST STREET,PARSONS,WV,26287,-79.68026695,39.09696175,,1000,1000
Town Hall,TYLER COUNTY COURTHOUSE,,,,1373446883,121 MAIN STREET,MIDDLEBOURNE,WV,26149,-80.90336189,39.49211773,,1000,0
Town Hall,TYLER COUNTY MAGISTRATE COURT,,,,1073987576,225 MAIN STREET,MIDDLEBOURNE,WV,26149,-80.90275089,39.49351344,,1000,70
Town Hall,UPSHUR COUNTY COURTHOUSE,,,,1410217461,40 WEST MAIN STREET,BUCKHANNON,WV,26201,-80.2314895,38.99342302,,1000,400
Town Hall,MINGO COUNTY COURTHOUSE,,,,1373446845,75 EAST SECOND AVENUE,WILLIAMSON,WV,25661,-82.27845875,37.67270277,,1000,940
Town Hall,WAYNE COUNTY COURTHOUSE,,,,1373446942,700 HENDRICKS STREET,WAYNE,WV,25570,-82.4425785,38.22091559,,1000,940
Town Hall,WEBSTER COUNTY COURTHOUSE,,,,1373446934,2 COURT SQUARE,WEBSTER SPRINGS,WV,26288,-80.41197394,38.47795854,,1000,1000
Town Hall,POCAHONTAS COUNTY COURTHOUSE,,,,1013860699,900 TENTH AVENUE,MARLINTON,WV,24954,-80.08832671,38.2178925,,1000,150
Town Hall,NICHOLAS COUNTY MAGISTRATE COURT,,,,1028476671,511 CHURCH STREET,SUMMERSVILLE,WV,26651,-80.85082652,38.2805581,,1000,1000
Town Hall,PENDLETON COUNTY COURTHOUSE,,,,1373446943,100 SOUTH MAIN STREET,FRANKLIN,WV,26807,-79.33162346,38.64174464,,1000,1000
Town Hall,ROANE COUNTY MAGISTRATE COURT,,,,1017183996,201 MAIN STREET,SPENCER,WV,25276,-81.35031515,38.80148336,,1000,10
Town Hall,MONROE COUNTY COURTHOUSE,,,,1373446892,350 MAIN STREET,UNION,WV,24983,-80.54333108,37.59122301,,1000,100
Town Hall,MONROE COUNTY MAGISTRATE COURT,,,,1016795511,55 GREEN HILL ROAD,UNION,WV,24983,-80.54355441,37.59334582,,1000,100
Town Hall,SUMMERS COUNTY JUDICIAL ANNEX BUILDING,,,,1373446908,123 TEMPLE STREET,HINTON,WV,25951,-80.89156576,37.67383293,,1000,940
Town Hall,WETZEL COUNTY MAGISTRATE COURT,,,,1373446896,303 MAIN STREET,NEW MARTINSVILLE,WV,26155,-80.86617802,39.64048925,,1000,940
Job Training Center,American Job Center of Kanawha County,,,,1063072885,426 Leon Sullivan Way,Charleston,WV,25337,-81.62790761,38.34998047,,1000,940
Job Training Center,WorkForce WV - Elkins,,,,1135992987,1023 North Randolph Avenue,Elkins,WV,26241,-79.85610913,38.9393357,,1000,400
Job Training Center,WorkForce WV - Fairmont,,,,1056611618,416 Adams Street,Fairmont,WV,26554,-80.14078271,39.48540466,,1000,1000
Job Training Center,WorkForce WV - Putnam,,,,1087050204,3554 Teays Valley Road,Hurricane,WV,25526,-81.98444502,38.44290932,,1000,940
Job Training Center,WorkForce WV - Logan,,,,1076579658,"130 Stratton Street, Ste 116",Logan,WV,25526,-81.99191726,37.84773275,,1000,940
Job Training Center,WorkForce WV - New Martinsville,,,,1288912520,141 North Main Street,New Martinsville,WV,26155,-80.91956221,39.61119647,,1000,940
Job Training Center,WorkForce WV - Greenbrier Valley,,,,1412524104,330 Red Oaks Shopping Center,Ronceverte,WV,24970,-80.41766126,37.76960323,,1000,940
Job Training Center,WorkForce WV - Summersville,,,,1028480251,830 Northside Drive,Summersville,WV,26651,-80.82991848,38.3048371,,1000,25
Job Training Center,WorkForce WV - Welch,,,,1072230546,110 Park Avenue,Welch,WV,24801,-81.58871542,37.41600862,,1000,0
Library,Fayette County Ansted Public Library,210921,,,1073953077,P.O. Box 428 Oak Street,Ansted,WV,25812,-81.09738947,38.13458577,,1000,1000
Library,Fayette County Fayetteville Public Library,27167,,,1073960646,200 W Maple Avenue,Fayetteville,WV,25840,-81.10427181,38.05221446,,1000,940
Library,Fayette County Meadow Bridge Public Library,,,,1073982444,53 Montrado Street,Meadow Bridge,WV,25976,-80.85407515,37.86034996,,1000,90
Library,Fayette County Montgomery Public Library,210924,,,1073949027,507 Ferry Street,Montgomery,WV,25136,-81.32158158,38.18280061,,1000,940
Library,Fayette County Oak Hill Public Library,210900,,,1073976649,611 Main Street,Oak Hill,WV,25901,-81.14857336,37.97071317,,1000,25
Library,Kanawha County Clendenin Public Library,26731,,,1063075587,104 Cardinal Street,Clendenin,WV,25045,-81.34562517,38.48983646,,1000,940
Library,Kanawha County Dunbar Public Library,26746,,,1063070491,301 12th Street Mall,Dunbar,WV,25064,-81.73916111,38.35939678,,1000,10
Library,Kanawha County Sissonville Public Library,26898,,,1063074469,601 Clearview Heights,Sissonsville,WV,25312,-81.66925214,38.47949993,,1000,10
Library,Lincoln County Alum Creek Public Library,26712,,,1124237083,255 Midway School Rd,Alum Creek,WV,25003,-81.83474582,38.26097238,,1000,10
Library,Mason County Hannan Public Library,26979,,11899986,1011183551,6760 Ashton Upland Rd,Ashton,WV,25503,-82.07209367,38.5683067,,1000,940
Library,Mason County Mason City Public Library,26832,,11898913,1011180558,8 Brown Street,Mason,WV,25260,-82.03007308,39.01928808,,1000,940
Library,McDowell County Iaeger Public Library,26662,,,1072254566,120 W Virginia Ave,Iaeger,WV,24844,-81.81368631,37.46437256,,1000,1000
Library,Mingo County Gilbert Public Library,187625,,,1016642712,151 Second Ave,Gilbert,WV,25621,-81.86609515,37.61464015,,1000,1000
Library,Mingo County Matewan Public Library,187627,,,1016665908,97 First Ave,Matewan,WV,25678,-82.1635993,37.6233735,,1000,1000
Library,Pocahontas County Green bank Public Library,202829,,,1013854125,5683 Potomac Highlands Trail,Green Bank,WV,24944,-79.82821773,38.42441906,,1000,100
Library,Raleigh County Sophia Public Libraries,27207,,,1316909524,103 First Street,Sophia,WV,25921,-81.25215697,37.70858078,,1000,25
Library,Ritchie County Pennsboro Public Library,27475,,,1029891565,411 Main Street,Pennsboro,WV,26415,-80.96721083,39.28519184,,1000,500
Library,Roane County Geary Library & Medical Care,,,,1017178511,1 Library Lane,Left Hand,WV,25251,-81.24046329,38.61976247,,1000,0
Library,Wayne County Fort Gay Public Library,27004,,,1146096022,80 Rear Broadway Street,Fort Gay,WV,25514,-82.59302091,38.11611736,,1000,10
Library,Barbour County Belington Public Library,126746,,11822582,1073932277,512 Elliot Ave,Belington,WV,26250,-79.93469244,39.02388141,,1000,150
Library,Boone County Boone - Madison Public Library,17007484,,,1064000933,375 Main Street,Madison,WV,25130,-81.82193537,38.06435122,,1000,940
Library,Braxton County Burnsville Public Library,126759,,11826583,1084237737,235 Kanawha Street,Burnsville,WV,26335,-80.65628205,38.85939495,,1000,1000
Library,Braxton County Sutton Public Library,126783,,11796075,1084242036,450 4th Street #c,Sutton,WV,26601,-80.70558346,38.66434727,,1000,1000
Library,Calhoun County Public Library,126730,,11861226,1010819928,250 Mill Street North,Grantsville,WV,26147,-81.0954463,38.92388266,,1000,150
Library,Clay County Public Library,126664,,,1054057031,614 Main Street,Clay,WV,25043,-81.07610372,38.46034959,,1000,45
Library,Fayette County Public Library,17007491,,,1073976712,531 Summit Street,Oak Hill,WV,25901,-81.14810674,37.97089342,,1000,25
Library,Gilmer County Public Library,126761,,11936697,1010802516,214 Walnut Street,Glenville,WV,26351,-79.54174932,39.09562961,,1000,1000
Library,Grant County Public Library,17007492,,,1024536593,18 Mt View Street,Petersburg,WV,26847,-79.12556862,38.99359734,,1000,1000
Library,Greenbrier County Alderson Public Library,146077,,11893385,1047115697,115 Walnut Avenue,Alderson,WV,24910,-80.63650691,37.72766287,,1000,70
Library,Greenbrier County Public Library,126658,,,1047113252,301 Courtney Drive,Lewisburg,WV,24901,-80.44916619,37.80327858,,1000,940
Library,Greenbrier County Ronceverte Public Library,146079,,11794757,1047127045,712 W Main Street,Ronceverte,WV,24970,-80.4692068,37.74761156,,1000,1000
Library,Hampshire County Capon Bridge Public Library,126788,,11980596,1051362327,2975 Northwestern Pike,Capon Bridge,WV,26711,-78.43285553,39.29716902,,1000,300
Library,Hampshire County Public Library,126792,,,1051370943,153 West Main Street,Romney,WV,26757,-78.75734251,39.34283013,,1000,1000
Library,Hardy County Public Library,126798,,12039673,1072999303,102 N Main Street,Moorefield,WV,26836,-78.96413256,39.06578306,,1000,300
Library,Harrison County Southern Area Public Library,,,11802386,1011766254,P.O. Box 282 Main Street,Lost Creek,WV,26385,-80.34956961,39.160087,,1000,70
Library,Kanawha County South Charleston Public Library,126676,,11823655,1063072079,312 4th Avenue,South Charleston,WV,25303,-81.69345945,38.3663823,,1000,45
Library,Logan County Buffalo Creek Mem Public Library,126698,,11942711,1076588124,511 E McDonald Avenue,Man,WV,25635,-81.87428101,37.73530654,,1000,940
Library,Mason County Public Library,17007500,,11896719,1011187905,508 Viand Street,Point Pleasant,WV,25550,-82.13608545,38.84432918,,1000,50
Library,McDowell County Public Library,126653,,14023659,1072255393,90 Howard Street,Welch,WV,24801,-81.48952351,37.45773252,,1000,1000
Library,Monroe County Peterstown Public Library,146080,,11934841,1016801206,23 College Avenue,Peterstown,WV,24963,-80.79146216,37.40097006,,1000,100
Library,Nicholas County Graigsville Public Library,,,,1028468335,63 Library Lane,Craigsville,WV,26205,-80.65146395,38.32858822,,1000,1000
Library,Pleasants County Public Library,126737,,11857240,1039805643,101 Lafayette Street,St. Marys,WV,26170,-81.20721076,39.39010985,,1000,940
Library,Pocahontas County Public Library,126659,,11900214,1013861898,500 Eighth Street,Marlinton,WV,24954,-80.09168357,38.22119822,,1000,150
Library,Randolph County Elkins Public Library,126745,,,1135990662,416 Davis Avenue,Elkins,WV,26241,-79.84054491,38.92074099,,1000,400
Library,Randolph County Helvetia Public Library,126743,,11796554,1135986665,P.O. Box 15 Main Street,Helvetia,WV,26224,-80.20238978,38.70581379,,1000,0
Library,Roane County Alpha Regional Library,126672,,,1017184050,108 Parking Plaza,Spencer,WV,25276,-81.3507725,38.80357486,,1000,0
Library,Summers County Public Library,146082,,11821782,1127857355,201 Temple Street,Hinton,WV,25951,-80.89047419,37.67415337,,1000,940
Library,Tucker County Five Rivers Public Library,126751,,11800208,1038024106,301 Walnut Street,Parsons,WV,26287,-79.68045864,39.09874395,,1000,1000
Library,Tucker County Mountaintop Public Library,126754,,20377818,1038016083,P.O. Box 217 Grant Street,Thomas,WV,26292,-79.49343901,39.14765386,,1000,25
Library,Tyler County Public Library,126732,,11971538,1073993220,P.O. Box 124 Main & Broad Streets,Middlebourne,WV,26149,-80.90198092,39.4941834,,1000,90
Library,Upsher County Charles W. Gibson Public Library,126741,,,1061564730,105 E. Main Street,Buckhanon,WV,26201,-80.22309196,38.99329087,,1000,115
Library,Webster County Cowen Public Library,146071,,11820263,1031224844,P.O. Box 187 Mill Street,Cowen,WV,26206,-80.5553361,38.40861571,,1000,1000
Library,Webster County Webster - Addison Public Library,126752,,,1031214914,331 S. Main Street,Webster Springs,WV,26288,-80.40879537,38.47500186,,1000,1000
Library,Wetzel County Hundred Public Library,126781,,11973153,1288911994,3527 Hornet Highway,Hundred,WV,26575,-80.4544541,39.67860507,,1000,300
Library,Wetzel County Pine Grove Public Library,126768,,11972825,1288927932,P.O. Box 416,Pine Grove,WV,26419,-80.6779789,39.56611583,,1000,0
Library,Wood County Vienna Public Library,126727,,11794245,1069841643,2300 River Road,Vienna,WV,26105,-81.55302898,39.32243777,,1000,3000
Library,Wyoming County Public Library,17007510,,20512687,1139287380,P.O. Box 130 Castle Rock Avenue,Pineville,WV,24874,-81.53535836,37.58193066,,1000,1000
Higher Education,GREENBRIER COUNTY EXTENSION OFFICE,,,,1047110005,1046 MAPLEWOOD AVENUE,FAIRLEA,WV,24902,-80.47,37.78,,1000,10
Higher Education,WEST VIRGINIA SCHOOL OF OSTEOPATHIC MEDICINE,,,,1047111051,400 LEE STREET NORTH,LEWISBURG,WV,24901,-80.44,37.8,,1000,940
Higher Education,BOONE COUNTY EXTENSION OFFICE,,,,1063999242,455 FOSTER ROAD,FOSTER,WV,25081,-81.78,38.09,,1000,940
Higher Education,BRIDGEVALLEY COMMUNITY AND TECHNICAL COLLEGE - MONTGOMERY CAMPUS,,,,1373446834,619 2ND AVENUE,MONTGOMERY,WV,25136,-81.33,38.18,,1000,25
Higher Education,GILMER COUNTY EXTENSION OFFICE,,,20125811,1010801599,1217 SYCAMORE RUN ROAD,GLENVILLE,WV,26351,-80.83,38.95,,1000,0
Higher Education,EASTERN WEST VIRGINIA COMMUNITY AND TECHNICAL COLLEGE,,,,1072999191,316 EASTERN DRIVE,MOOREFIELD,WV,26836,-78.93,39.08,,1000,300
Higher Education,FAIRMONT STATE UNIVERSITY - GASTON CAPERTON CENTER,,,,1011731655,501 WEST MAIN STREET,CLARKSBURG,WV,26301,-80.34,39.28,,1000,1000
Higher Education,PIERPONT COMMUNITY AND TECHNICAL COLLEGE - ROBERT C. BYRD NATIONAL AEROSPACE EDUCATION CENTER CAMPUS,,,,1011756778,1050 EAST BENEDUM INDUSTRIAL DRIVE,BRIDGEPORT,WV,26330,-80.22,39.3,,1000,1000
Higher Education,HAMPSHIRE COUNTY EXTENSION OFFICE,,,,1410618551,90 NORTH HIGH STREET,ROMNEY,WV,26757,-78.76,39.34,,1000,1000
Higher Education,WEST VIRGINIA STATE UNIVERSITY,,,,1063069523,RTE 25,INSTITUTE,WV,25112,-81.77,38.38,,1000,0
Higher Education,WEST VIRGINIA UNIVERSITY - ROBERT C. BYRD HEALTH SCIENCES CENTER CHARLESTON CAMPUS,,,,1063076420,3110 MACCORKLE AVENUE SOUTHEAST,CHARLESTON,WV,25304,-81.6,38.33,,1000,115
Higher Education,LINCOLN COUNTY EXTENSION OFFICE,,,,1124246756,8150-A COURT AVENUE,HAMLIN,WV,25523,-82.1,38.28,,1000,500
Higher Education,SOUTHERN WEST VIRGINIA COMMUNITY AND TECHNICAL COLLEGE - LINCOLN CAMPUS,,,,1410593254,81 LINCOLN PANTHER WAY,HAMLIN,WV,25523,-82.12,38.28,,1000,500
Higher Education,WEST VIRGINIA UNIVERSITY AT PARKERSBURG - JACKSON COUNTY CENTER,,,,1051468904,105 ACADEMY DRIVE,RIPLEY,WV,25271,-81.72,38.82,,1000,0
Higher Education,CONCORD UNIVERSITY,,,,1373446945,1000 VERMILLION STREET,ATHENS,WV,24712,-81.01,37.43,,1000,940
Higher Education,SOUTHERN WEST VIRGINIA COMMUNITY AND TECHNICAL COLLEGE,,,16651101,1076581572,100 College Drive,MOUNT GAY,WV,25601,-82.02,37.85,,1000,0
Higher Education,FAIRMONT STATE UNIVERSITY,,,,1373446881,1201 LOCUST AVENUE,FAIRMONT,WV,26554,-80.16,39.49,,1000,1000
Higher Education,MCDOWELL COUNTY EXTENSION OFFICE,,,,1410271061,109 WYOMING STREET,WELCH,WV,24801,-81.58,37.43,,1000,1000
Higher Education,MINGO COUNTY EXTENSION OFFICE,,,,1373446845,78 EAST SECOND AVENUE COURTHOUSE ROOM 1,WILLIAMSON,WV,25661,-82.28,37.67,,1000,940
Higher Education,SOUTHERN WEST VIRGINIA COMMUNITY AND TECHNICAL COLLEGE - WILLIAMSON CAMPUS,,,,1016649243,283 National Guard Armory Rd,WILLIAMSON,WV,25661,-82.29,37.68,,1000,0
Higher Education,MARSHALL UNIVERSITY - TEAYS VALLEY REGIONAL CENTER,,,,1087050945,300 CORPORATE CENTER DR,SCOTT DEPOT,WV,25560,-81.95,38.45,,1000,940
Higher Education,NEW RIVER COMMUNITY AND TECHNICAL COLLEGE,,,,1316884628,280 UNIVERSITY DRIVE,BEAVER,WV,25813,-81.14,37.77,,1000,940
Higher Education,WEST VIRGINIA UNIVERSITY INSTITUTE OF TECHNOLOGY - BECKLEY CAMPUS,,,,1316911049,410 NEVILLE STREET,BECKLEY,WV,25801,-81.19,37.78,,1000,940
Higher Education,MONROE COUNTY EXTENSION OFFICE,,,,1016795488,500B MAIN STREET,UNION,WV,24983,-80.54,37.59,,1000,100
Higher Education,PLEASANTS COUNTY EXTENSION OFFICE,,,,1039800133,605 CHERRY STREET,SAINT MARYS,WV,26170,-81.2,39.39,,1000,940
Rural Health Clinic,Barbour Cty Family Medicine,,,,1073941191,ROUTE 250 South,PHILIPPI,WV,26416,-79.99540515,39.11915388,,1000,50
Rural Health Clinic,Bradshaw Medical RHC,,,,1072254897,MAIN STREET,BRADSHAW,WV,24817,-81.79886525,37.3519299,,1000,1000
Rural Health Clinic,Braxton Health Associates,,,,1084248183,707 ELK STREET,GASSAWAY,WV,26624,-80.773165,38.674355,,1000,1000
Rural Health Clinic,Burnsville Medical Center,,,,1084236743,110 MUNICIPAL STREET,BURNSVILLE,WV,26335,-80.6562084,38.85555443,,1000,1000
Rural Health Clinic,Dr. Dominador Lao General Surgery/Family Practice,,,,1139278583,Route 10 Box 430,PINEVILLE,WV,24874,-81.53619793,37.60560203,,1000,1000
Rural Health Clinic,Clendenin Family Medicine Ctr,,,,1063075587,107 Koontz Ave,CLENDENIN,WV,25045,-81.34657293,38.48972987,,1000,940
Rural Health Clinic,Doddridge Family Medicine,,,,1019143809,302 COLUMBIA STREET,WEST UNION,WV,26456,-80.77575555,39.29430612,,1000,500
Rural Health Clinic,Family Health Care Associates: Mullens Office,,,,1139293308,209 HOWARD AVENUE,MULLENS,WV,25882,-81.3811389,37.58333381,,1000,1000
Rural Health Clinic,"Family Healthcare Associates, Inc.",,,,1076589419,114 MAIN STREET,MAN,WV,25635,-81.87436924,37.74367851,,1000,115
Rural Health Clinic,Fayette Clinic PLLC,,,,1073971546,1 main st,LOCHGELLY,WV,25866,-81.14529722,38.01058697,,1000,10
Rural Health Clinic,New River Health,,,,1316871699,POLK AND MAIN STREETS,SOPHIA,WV,25921,-81.25383004,37.70770546,,1000,25
Rural Health Clinic,Hardy Cty. Medical Services,,,,1073001254,422 SOUTH MAIN STREET,MOOREFIELD,WV,26836,-78.974412,39.052003,,1000,300
Rural Health Clinic,Sisterville General Medical Center,,,,1073987336,NORTH AND FAIRS STREETS,MIDDLEBOURNE,WV,26149,-80.9027848,39.49664645,,1000,50
Rural Health Clinic,PCH dba Athens Medical Center,,,,1114762300,401 VERMILLION STREET,ATHENS,WV,24712,-81.00945843,37.42342041,,1000,25
Rural Health Clinic,Pine Grove Health Care RHC,,,,1288912592,P. O. BOX 418,PINE GROVE,WV,26419,-80.69004729,39.56098171,,1000,10
Rural Health Clinic,Roane General Medical Center,,,,1017188194,200 HOSPITAL DRIVE,SPENCER,WV,25276,-81.36775041,38.81144516,,1000,10
Rural Health Clinic,Romney Medical Associates,,,,1051369201,255 WEST MAIN STREET,ROMNEY,WV,26757,-78.70561903,39.32892979,,1000,1000
Rural Health Clinic,Rupert Primary Care,,,,1047139716,1109 GREENBRIER STREET,RUPERT,WV,25984,-80.68430155,37.95888492,,1000,10
Rural Health Clinic,"S.K. Shammaa, M.D., Inc.",,,,1127852258,319 2ND AVENUE,HINTON,WV,25951,-80.86121194,37.65101664,,1000,0
Rural Health Clinic,Sissonville Family Medicine,,,,1063017711,7133 SISSONVILLE DRIVE,CHARLESTON,WV,25320,-81.67148357,38.4710069,,1000,10
Rural Health Clinic,Summers County App. Regiona. Hospital Clinic,,,,1412526512,TERRACE STREET,HINTON,WV,25951,-80.86017124,37.65060176,,1000,10
Rural Health Clinic,"Summersville Pediatric, Inc",,,,1028479744,400 FAIRVIEW HEIGHTS ROAD,SUMMERSVILLE,WV,26651,-80.82837849,38.29236947,,1000,1000
Rural Health Clinic,The Manchin Clinic,,,,1056606099,MAIN STREET,FARMINGTON,WV,26571,-80.24922619,39.5131811,,1000,90
Rural Health Clinic,Wardensville Medical Services,,,,1073004786,55 MAIN STREET,WARDENSVILLE,WV,26851,-78.59167435,39.0801358,,1000,300
Rural Health Clinic,Webster County Memorial Hospital RHC,,,,1031224819,324 MILLER MOUNTAIN DRIVE,WEBSTER SPRINGS,WV,26288,-80.41054702,38.48228947,,1000,1000
Rural Health Clinic,West Preston Medical Clinic,,,,1296747057,VALLEY PROFESSIONAL PLAZA SUITE 5,REEDSVILLE,WV,26547,-79.78909858,39.50939064,,1000,1000
Community Health Center,Access Health,,,,1316877444,252 Rural Acres Drive,Beckley,WV,25801,-81.17976082,37.79163465,,1000,940
Community Health Center,,,,,1073932923,210 Sturmer Street,Belington,WV,26250,-79.93835299,39.02833669,,1000,150
Community Health Center,,,,,1063015739,7133 Sissonville Drive,Sissonville,WV,25320,-81.66951825,38.48140783,,1000,10
Community Health Center,CAMC Greenbrier Valley Medical Center,,,,1028480764,70 Friends-R-Fun Drive,Summersville,WV,26651,-80.81451789,38.30028237,,1000,1000
Community Health Center,Kelly H Barki,,,,1103964006,"Rural Route 4, Box 19 Wilson Drive",Cameron,WV,26033,-80.56791396,39.82808171,,1000,0
Community Health Center,,,,,1016642660,Third Avenue,Gilbert,WV,25621,-81.86665118,37.61465014,,1000,1000
Community Health Center,E.A. Hawse Health Center,,,,1072993750,17978 State Route 55,Baker,WV,26801,-78.83890385,39.09511962,,1000,300
Community Health Center,E.A. Hawse Health Center,,,,1072995337,106 Harold K. Michael Drive,Mathias,WV,26812,-78.89631799,38.84878432,,1000,300
Community Health Center,Raleigh Boone Medical Center,,,,1064006677,37456 Coal River Road,Whitesville,WV,25209,-81.53716307,37.98270315,,1000,940
Community Health Center,Oceana Medical Center,,,,1139284095,400 Cook Parkway,Oceana,WV,24870,-81.63885845,37.69954314,,1000,1000
Community Health Center,Minigh Family Dentistry,,,,1010802666,809 Mineral Road,Glenville,WV,26351,-80.82779346,38.9395603,,1000,1000
Community Health Center,,,,,1056637607,400 Main Street,Fairview,WV,26570,-80.25015196,39.59248979,,1000,10
Community Health Center,"Hope In the Mountains, Inc.",,,,1316871699,410 West Main Street,Sophia,WV,25921,-81.25008071,37.70748413,,1000,25
Community Health Center,"Mary Gainer, MD",,,,1296745169,1 Renaissance Square,Rowlesburg,WV,26245,-79.69168625,39.35498318,,1000,1200
Community Health Center,Clay Primary Care,,,,1054057881,125 Center Street,Clay,WV,25043,-81.07299327,38.47418417,,1000,70
Community Health Center,"Dr. Patricia E. Lally, DO",,,,1047136962,645 Kanawha Avenue,Rainelle,WV,25962,-80.77743073,37.96796594,,1000,940
Community Health Center,,,,,1047139617,406 Nicholas Street,Rupert,WV,25984,-80.69403166,37.96403722,,1000,10
Community Health Center,Roane County Family Health Care,,,,1017185180,146 Williams Drive,Spencer,WV,25276,-81.34777682,38.79993853,,1000,940
Community Health Center,,,,,1038015219,215 Pennsylvania Avenue,Parsons,WV,26287,-79.67260106,39.0976842,,1000,1000
Community Health Center,Northern Pocahontas Health,,,,1013865808,"Route 250, Main Street",Durbin,WV,26264,-79.82144775,38.54561194,,1000,100
Community Health Center,"Catrina Byer, LMT",,,,1135994534,1200 Harrison Avenue,Elkins,WV,26241,-79.85445898,38.92891645,,1000,400
Community Health Center,Korey Mitchell,,,,1146097937,3329 Bridge Street,Fort Gay,WV,25514,-82.59737222,38.11934696,,1000,10
Community Health Center,Valley Health - Stepptown,,,,1146113355,3 Adena Drive,Kermit,WV,25674,-82.41500611,37.86413943,,1000,0
Community Health Center,Valley Health - Upper Kanawha,,,,1062966370,"408 Alexander Street, Drawer F",Cedar Grove,WV,25039,-81.43283608,38.21910009,,1000,940
Community Health Center,"David Phillips, MD",,,,1062984382,"4408 MacCorkle Avenue, SE",Charleston,WV,25304,-81.58522218,38.3234486,,1000,940
Community Health Center,Coplin Health Systems River Valley Family Care,,,,1051472405,606 Washington Street,Ravenswood,WV,26164,-81.76561103,38.95395274,,1000,940
Community Health Center,,,,,1019147903,117 West Main Street,West Union,WV,26456,-80.77534087,39.29503305,,1000,500
Community Health Center,West Milford Pharmacy,,,,1011780355,924 Liberty Street,West Milford,WV,26451,-80.39534266,39.20437492,,1000,45
Ambulance,GANDEEVILLE-HARMONY VOLUNTEER FIRE DEPARTMENT,,,,1017190601,58 CIVIC DRIVE,GANDEEVILLE,WV,25243,-81.4004479,38.63696804,,1000,115